ReportingPeriod,Area,Sex,AgeGroup,InTreatment_AllInTx,NewPresentation_NewTx,Exits_Completed_AllInTx,Exits_DroppedOut_AllInTx,Exits_ReferredOn_AllInTx,Exits_TreatmentDeclined_AllInTx,Exits_Other_AllInTx,Exits_Prison_AllInTx,SubCitation_cann_prim_AllInTx,SubCitation_alcohol_prim_AllInTx,SubCitation_ecstasy_prim_AllInTx,SubCitation_cocaine_prim_AllInTx,SubCitation_benzos_prim_AllInTx,SubCitation_ampheta_prim_AllInTx,SubCitation_NPS_prim_AllInTx,SubCitation_heroin_prim_AllInTx,SubCitation_crack_prim_AllInTx,SubCitation_solvents_prim_AllInTx,SubCitation_other_prim_final_AllInTx,SubCitation_Ketamine_prim_AllInTx,SubCitation_opiates_prim_AllInTx,SubCitation_Codeine_prim_AllInTx,SubCitation_nicotine_prim_AllInTx,SubCitation_cann_any_AllInTx,SubCitation_alcohol_any_AllInTx,SubCitation_ecstasy_any_AllInTx,SubCitation_cocaine_any_AllInTx,SubCitation_benzos_any_AllInTx,SubCitation_ampheta_any_AllInTx,SubCitation_NPS_any_AllInTx,SubCitation_heroin_any_AllInTx,SubCitation_crack_any_AllInTx,SubCitation_solvents_any_AllInTx,SubCitation_other_any_final_AllInTx,SubCitation_Ketamine_any_AllInTx,SubCitation_opiates_any_AllInTx,SubCitation_Codeine_any_AllInTx,SubCitation_nicotine_any_AllInTx,SubCitation_cann_prim_NewTx,SubCitation_alcohol_prim_NewTx,SubCitation_ecstasy_prim_NewTx,SubCitation_cocaine_prim_NewTx,SubCitation_benzos_prim_NewTx,SubCitation_ampheta_prim_NewTx,SubCitation_NPS_prim_NewTx,SubCitation_heroin_prim_NewTx,SubCitation_crack_prim_NewTx,SubCitation_solvents_prim_NewTx,SubCitation_other_prim_final_NewTx,SubCitation_Ketamine_prim_NewTx,SubCitation_opiates_prim_NewTx,SubCitation_Codeine_prim_NewTx,SubCitation_nicotine_prim_NewTx,SubCitation_cann_any_NewTx,SubCitation_alcohol_any_NewTx,SubCitation_ecstasy_any_NewTx,SubCitation_cocaine_any_NewTx,SubCitation_benzos_any_NewTx,SubCitation_ampheta_any_NewTx,SubCitation_NPS_any_NewTx,SubCitation_heroin_any_NewTx,SubCitation_crack_any_NewTx,SubCitation_solvents_any_NewTx,SubCitation_other_any_final_NewTx,SubCitation_Ketamine_any_NewTx,SubCitation_opiates_any_NewTx,SubCitation_Codeine_any_NewTx,SubCitation_nicotine_any_NewTx,ReferralSourceYP_Education_NewTx,ReferralSourceYP_CJS_NewTx,ReferralSourceYP_SocialCare_NewTx,ReferralSourceYP_SelfFamilyFriends_NewTx,ReferralSourceYP_SubsMisuse_NewTx,ReferralSourceYP_Health_NewTx,ReferralSourceYP_OtherYP_NewTx,ReferralSourceYP_MissingInconsis_NewTx,HousingSituation_LivingWithParents_NewTx,HousingSituation_LivingInCare_NewTx,HousingSituation_LivingInSupportedHousing_NewTx,HousingSituation_SettledAccomm_NewTx,HousingSituation_UnsettledAccomm_NewTx,HousingSituation_UrgentProblem_NewTx,HousingSituation_LivingInSecureEstate_NewTx,HousingSituation_NotStatedOrMissing_NewTx,Edu_Mainstream_NewTx,Edu_Alternative_NewTx,Edu_PersAbsentOrExcluded_NewTx,Edu_ApprenticeshipTraining_NewTx,Edu_Employed_NewTx,Edu_EcoInactive_NewTx,Edu_Voluntarywork_NewTx,Edu_NEET_NewTx,Edu_Inconsistentdata_NewTx,LengthInTreatment_Under12Wks_AllInTx,LengthInTreatment_13To26Weeks_AllInTx,LengthInTreatment_27To52Weeks_AllInTx,LengthInTreatment_Over53Weeks_AllInTx,AreaCode
2009/10,Cheshire East,Female,14-15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Female,16-17,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Female,Total,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Female,Under 14,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Male,14-15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Male,16-17,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Male,Total,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire East,Male,Under 14,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EQ
2009/10,Cheshire West and Chester,Female,14-15,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EW
2009/10,Cheshire West and Chester,Female,16-17,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,00EW
